Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;13;14;27;1,56
De 5 a 9 anys;19;7;26;1,50
De 10 a 14 anys;30;24;54;3,11
De 15 a 19 anys;36;39;75;4,32
De 20 a 24 anys;50;42;92;5,30
De 25 a 29 anys;39;50;89;5,13
De 30 a 34 anys;52;41;93;5,36
De 35 a 39 anys;50;54;104;5,99
De 40 a 44 anys;49;55;104;5,99
De 45 a 49 anys;67;65;132;7,61
De 50 a 54 anys;59;59;118;6,80
De 55 a 59 anys;71;67;138;7,95
De 60 a 64 anys;49;60;109;6,28
De 65 a 69 anys;54;73;127;7,32
De 70 a 74 anys;49;47;96;5,53
De 75 a 79 anys;57;60;117;6,74
De 80 a 84 anys;45;42;87;5,01
85 o més anys;69;78;147;8,47
Total;858;877;1735;100,00
%;49,45;50,55;100,00;

