Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d01&t=2015
Categoria,Population residing abroad,% vert.
Valls,486,50.73
Alcover,129,13.47
Vila-rodona,56,5.85
Rodonyà,46,4.80
"Pla de Santa Maria, el",43,4.49
"Riba, la",31,3.24
Aiguamúrcia,24,2.51
Querol,19,1.98
Cabra del Camp,19,1.98
"Pont d'Armentera, el",18,1.88
Vilabella,16,1.67
Vallmoll,16,1.67
Bràfim,16,1.67
Puigpelat,9,0.94
Nulles,9,0.94
Alió,9,0.94
Montferri,4,0.42
Resta de municipis,8,0.84
Alt Camp,958,100.00

