Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,9366,28.84,5.39
Terrassa,8026,928,2.86,11.56
Vic,2759,847,2.61,30.70
"Hospitalet de Llobregat, l'",8994,783,2.41,8.71
Manlleu,1549,775,2.39,50.03
Girona,6498,772,2.38,11.88
Tarragona,7090,696,2.14,9.82
Sabadell,7697,622,1.92,8.08
Manresa,4269,613,1.89,14.36
Reus,4443,573,1.76,12.90
Badalona,7746,540,1.66,6.97
Salt,2235,456,1.40,20.40
Granollers,3600,415,1.28,11.53
Mataró,4424,392,1.21,8.86
Palafrugell,1421,385,1.19,27.09
Lleida,6698,383,1.18,5.72
Sant Cugat del Vallès,3287,342,1.05,10.40
Castelldefels,2373,307,0.95,12.94
Figueres,2808,304,0.94,10.83
Santa Coloma de Gramenet,4483,298,0.92,6.65
Vilanova i la Geltrú,2674,287,0.88,10.73
Olot,1758,272,0.84,15.47
Sant Boi de Llobregat,1898,260,0.80,13.70
Blanes,1914,260,0.80,13.58
Mollet del Vallès,2134,249,0.77,11.67
Igualada,2040,238,0.73,11.67
Cornellà de Llobregat,2451,233,0.72,9.51
Sant Feliu de Guíxols,1249,215,0.66,17.21
"Prat de Llobregat, el",1365,195,0.60,14.29
Vilafranca del Penedès,1716,185,0.57,10.78
Viladecans,1323,184,0.57,13.91
Rubí,2084,175,0.54,8.40
Torelló,543,168,0.52,30.94
Berga,687,166,0.51,24.16
Esplugues de Llobregat,1496,160,0.49,10.70
Martorell,1340,154,0.47,11.49
Pineda de Mar,1045,150,0.46,14.35
Cambrils,1272,149,0.46,11.71
Sant Pere de Ribes,783,149,0.46,19.03
Lloret de Mar,1464,148,0.46,10.11
"Bisbal d'Empordà, la",661,145,0.45,21.94
Roses,1292,144,0.44,11.15
"Vendrell, el",1355,134,0.41,9.89
Calella,1124,133,0.41,11.83
Palamós,987,131,0.40,13.27
Calafell,902,128,0.39,14.19
Calonge i Sant Antoni,499,124,0.38,24.85
Esparreguera,596,124,0.38,20.81
Gavà,1292,119,0.37,9.21
Sitges,1467,119,0.37,8.11
Montornès del Vallès,613,117,0.36,19.09
Amposta,785,116,0.36,14.78
Torroella de Montgrí,531,110,0.34,20.72
Cerdanyola del Vallès,1332,109,0.34,8.18
Sant Feliu de Llobregat,1010,108,0.33,10.69
Salou,1109,107,0.33,9.65
Sant Just Desvern,630,105,0.32,16.67
Canovelles,640,103,0.32,16.09
Llagostera,454,101,0.31,22.25
Cunit,449,101,0.31,22.49
