Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;145;144;289;4,25
De 5 a 9 anys;203;196;399;5,86
De 10 a 14 anys;240;240;480;7,05
De 15 a 19 anys;224;214;438;6,44
De 20 a 24 anys;191;197;388;5,70
De 25 a 29 anys;171;192;363;5,33
De 30 a 34 anys;141;172;313;4,60
De 35 a 39 anys;167;182;349;5,13
De 40 a 44 anys;229;186;415;6,10
De 45 a 49 anys;250;231;481;7,07
De 50 a 54 anys;259;241;500;7,35
De 55 a 59 anys;251;233;484;7,11
De 60 a 64 anys;202;177;379;5,57
De 65 a 69 anys;172;161;333;4,89
De 70 a 74 anys;132;144;276;4,06
De 75 a 79 anys;145;105;250;3,67
De 80 a 84 anys;117;117;234;3,44
85 o més anys;227;208;435;6,39
Total;3466;3340;6806;100,00
%;50,93;49,07;100,00;

