Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d143&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,18,46,14.65,0.01
De 5 a 9 anys,22,14,36,11.46,0.01
De 10 a 14 anys,18,12,30,9.55,<0.01
De 15 a 19 anys,14,9,23,7.32,<0.01
De 20 a 24 anys,..,..,13,4.14,<0.01
De 25 a 29 anys,9,4,13,4.14,<0.01
De 30 a 34 anys,13,7,20,6.37,<0.01
De 35 a 39 anys,20,14,34,10.83,<0.01
De 40 a 44 anys,26,10,36,11.46,0.01
De 45 a 49 anys,21,7,28,8.92,<0.01
De 50 a 54 anys,10,5,15,4.78,<0.01
De 55 a 59 anys,..,..,6,1.91,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,1.27,<0.01
De 70 a 74 anys,..,..,6,1.91,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,200,114,314,100.00,0.09
%,63.69,36.31,100.00,,

