Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;93;81;174;8,55;0,09
De 5 a 9 anys;107;81;188;9,24;0,09
De 10 a 14 anys;85;114;199;9,78;0,10
De 15 a 19 anys;107;88;195;9,59;0,10
De 20 a 24 anys;71;82;153;7,52;0,08
De 25 a 29 anys;42;48;90;4,42;0,04
De 30 a 34 anys;58;64;122;6,00;0,06
De 35 a 39 anys;66;57;123;6,05;0,06
De 40 a 44 anys;79;61;140;6,88;0,07
De 45 a 49 anys;69;69;138;6,78;0,07
De 50 a 54 anys;67;52;119;5,85;0,06
De 55 a 59 anys;57;39;96;4,72;0,05
De 60 a 64 anys;53;35;88;4,33;0,04
De 65 a 69 anys;43;31;74;3,64;0,04
De 70 a 74 anys;25;22;47;2,31;0,02
De 75 a 79 anys;22;10;32;1,57;0,02
De 80 a 84 anys;6;15;21;1,03;0,01
85 o més anys;16;19;35;1,72;0,02
Total;1066;968;2034;100,00;1,00
%;52,41;47,59;100,00;;

