Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d301&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;2615;77,16;0,97
Comarques Gironines;34269;224;6,61;0,65
Camp de Tarragona;20478;147;4,34;0,72
Terres de l'Ebre;6443;35;1,03;0,54
Ponent;14754;110;3,25;0,75
Comarques Centrals;16294;130;3,84;0,80
Alt Pirineu i Aran;8548;22;0,65;0,26
Penedès;15576;106;3,13;0,68
Total;386486;3389;100,00;0,88

