Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;5;12;4,71;<0,01
De 5 a 9 anys;6;5;11;4,31;<0,01
De 10 a 14 anys;7;14;21;8,24;<0,01
De 15 a 19 anys;12;12;24;9,41;<0,01
De 20 a 24 anys;11;13;24;9,41;<0,01
De 25 a 29 anys;4;13;17;6,67;<0,01
De 30 a 34 anys;7;11;18;7,06;<0,01
De 35 a 39 anys;..;..;7;2,75;<0,01
De 40 a 44 anys;..;..;14;5,49;<0,01
De 45 a 49 anys;6;9;15;5,88;<0,01
De 50 a 54 anys;7;6;13;5,10;<0,01
De 55 a 59 anys;13;11;24;9,41;<0,01
De 60 a 64 anys;12;6;18;7,06;<0,01
De 65 a 69 anys;..;..;8;3,14;<0,01
De 70 a 74 anys;..;..;5;1,96;<0,01
De 75 a 79 anys;..;..;7;2,75;<0,01
De 80 a 84 anys;..;..;6;2,35;<0,01
85 o més anys;6;5;11;4,31;<0,01
Total;131;124;255;100,00;0,07
%;51,37;48,63;100,00;;

