Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;156;134;290;7,65
De 5 a 9 anys;163;153;316;8,33
De 10 a 14 anys;168;129;297;7,83
De 15 a 19 anys;104;105;209;5,51
De 20 a 24 anys;98;78;176;4,64
De 25 a 29 anys;103;123;226;5,96
De 30 a 34 anys;168;182;350;9,23
De 35 a 39 anys;174;206;380;10,02
De 40 a 44 anys;162;176;338;8,91
De 45 a 49 anys;116;135;251;6,62
De 50 a 54 anys;89;112;201;5,30
De 55 a 59 anys;87;79;166;4,38
De 60 a 64 anys;52;55;107;2,82
De 65 a 69 anys;50;51;101;2,66
De 70 a 74 anys;33;55;88;2,32
De 75 a 79 anys;58;52;110;2,90
De 80 a 84 anys;45;45;90;2,37
85 o més anys;50;47;97;2,56
Total;1876;1917;3793;100,00
%;49,46;50,54;100,00;

