Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  México
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;161;130;291;2,06;0,12
De 5 a 9 anys;313;322;635;4,49;0,26
De 10 a 14 anys;361;369;730;5,16;0,30
De 15 a 19 anys;488;470;958;6,78;0,40
De 20 a 24 anys;625;512;1137;8,04;0,47
De 25 a 29 anys;503;429;932;6,59;0,39
De 30 a 34 anys;485;434;919;6,50;0,38
De 35 a 39 anys;547;505;1052;7,44;0,43
De 40 a 44 anys;562;537;1099;7,78;0,45
De 45 a 49 anys;562;559;1121;7,93;0,46
De 50 a 54 anys;534;542;1076;7,61;0,44
De 55 a 59 anys;462;478;940;6,65;0,39
De 60 a 64 anys;399;384;783;5,54;0,32
De 65 a 69 anys;309;371;680;4,81;0,28
De 70 a 74 anys;241;243;484;3,42;0,20
De 75 a 79 anys;183;201;384;2,72;0,16
De 80 a 84 anys;156;142;298;2,11;0,12
85 o més anys;269;347;616;4,36;0,25
Total;7160;6975;14135;100,00;5,84
%;50,65;49,35;100,00;;

