Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d30&t=2016
Categoria,Population residing abroad,% vert.
Flix,165,26.27
Móra d'Ebre,129,20.54
Riba-roja d'Ebre,50,7.96
Benissanet,46,7.32
Móra la Nova,45,7.17
"Torre de l'Espanyol, la",37,5.89
Tivissa,35,5.57
Ascó,25,3.98
Ginestar,20,3.18
"Palma d'Ebre, la",19,3.03
Rasquera,16,2.55
Vinebre,14,2.23
Miravet,14,2.23
Garcia,13,2.07
Ribera d'Ebre,628,100.00

