Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=c4&t=2015
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,6443,360,5.92
2023,6083,207,3.52
2022,5876,355,6.43
2021,5521,243,4.60
2020,5278,238,4.72
2019,5040,227,4.72
2018,4813,351,7.87
2017,4462,283,6.77
2016,4179,298,7.68
2015,3881,276,7.66
2014,3605,229,6.78
2013,3376,212,6.70
2012,3164,184,6.17
2011,2980,244,8.92
2010,2736,134,5.15
2009,2602,..,..

