Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;758;43,94;0,44
Reus;4443;41;2,38;0,92
Sabadell;7697;40;2,32;0,52
Hospitalet de Llobregat, l';8994;40;2,32;0,44
Badalona;7746;35;2,03;0,45
Tarragona;7090;35;2,03;0,49
Santa Coloma de Gramenet;4483;31;1,80;0,69
Terrassa;8026;30;1,74;0,37
Sant Cugat del Vallès;3287;28;1,62;0,85
Vic;2759;28;1,62;1,01
Lleida;6698;27;1,57;0,40
Girona;6498;22;1,28;0,34
Cerdanyola del Vallès;1332;20;1,16;1,50
Sant Boi de Llobregat;1898;16;0,93;0,84
Mataró;4424;16;0,93;0,36
Esplugues de Llobregat;1496;15;0,87;1,00
Manresa;4269;15;0,87;0,35
Arenys de Mar;609;14;0,81;2,30
Igualada;2040;13;0,75;0,64
Olot;1758;11;0,64;0,63
Viladecans;1323;11;0,64;0,83
Manlleu;1549;9;0,52;0,58
Palafrugell;1421;9;0,52;0,63
Sant Feliu de Llobregat;1010;9;0,52;0,89
Canet de Mar;539;9;0,52;1,67
Blanes;1914;9;0,52;0,47
Figueres;2808;8;0,46;0,28
Ràpita, la;351;8;0,46;2,28
Berga;687;7;0,41;1,02
Granollers;3600;7;0,41;0,19
Castelldefels;2373;7;0,41;0,29
Masnou, el;699;7;0,41;1,00
Calella;1124;7;0,41;0,62
Vilanova i la Geltrú;2674;7;0,41;0,26
Montcada i Reixac;725;6;0,35;0,83
Tortosa;2102;6;0,35;0,29
Martorell;1340;6;0,35;0,45
Sitges;1467;6;0,35;0,41
Sant Quirze del Vallès;376;5;0,29;1,33
Ripollet;816;5;0,29;0,61
Tona;186;5;0,29;2,69
Moià;124;5;0,29;4,03
Cambrils;1272;5;0,29;0,39
Esparreguera;596;5;0,29;0,84
Prat de Llobregat, el;1365;5;0,29;0,37
Montgat;281;5;0,29;1,78
Vilassar de Mar;584;5;0,29;0,86
Solsona;657;5;0,29;0,76
Subirats;65;5;0,29;7,69
Sant Antoni de Vilamajor;109;4;0,23;3,67
Montornès del Vallès;613;4;0,23;0,65
Rubí;2084;4;0,23;0,19
Barberà del Vallès;487;4;0,23;0,82
Forallac;23;4;0,23;17,39
Corbera de Llobregat;310;4;0,23;1,29
Gavà;1292;4;0,23;0,31
Molins de Rei;611;4;0,23;0,65
Premià de Mar;1070;4;0,23;0,37
Alpicat;88;4;0,23;4,55
Caldes de Malavella;113;4;0,23;3,54
Arbúcies;278;4;0,23;1,44
Lloret de Mar;1464;4;0,23;0,27
Vila-seca;554;4;0,23;0,72
Torredembarra;756;4;0,23;0,53
Celrà;118;4;0,23;3,39
Olèrdola;48;4;0,23;8,33
Resta de municipis;83207;229;13,28;0,00
Catalunya;386486;1725;100,00;0,45

