Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d113&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;1073;71,11;0,46
Comarques Gironines;28429;78;5,17;0,27
Camp de Tarragona;17219;146;9,68;0,85
Terres de l'Ebre;5278;20;1,33;0,38
Ponent;13077;54;3,58;0,41
Comarques Centrals;13439;51;3,38;0,38
Alt Pirineu i Aran;8181;4;0,27;0,05
Penedès;13113;83;5,50;0,63
Total;331189;1509;100,00;0,46

