Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;261;3,39;27;11,54
2023;7343;234;3,19;3;1,30
2022;7179;231;3,22;16;7,44
2021;6806;215;3,16;15;7,50
2020;6637;200;3,01;25;14,29
2019;6240;175;2,80;7;4,17
2018;5843;168;2,88;28;20,00
2017;5491;140;2,55;14;11,11
2016;5150;126;2,45;20;18,87
2015;4845;106;2,19;12;12,77
2014;4497;94;2,09;6;6,82
2013;4214;88;2,09;10;12,82
2012;3814;78;2,05;2;2,63
2011;3470;76;2,19;7;10,14
2010;3152;69;2,19;-2;-2,82
2009;2878;71;2,47;..;..

