Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d03
Categoria,Population residing abroad,% vert.
Vilafranca del Penedès,1716,52.46
Sant Sadurní d'Anoia,314,9.60
Santa Margarida i els Monjos,229,7.00
Gelida,185,5.66
Sant Quintí de Mediona,87,2.66
Subirats,65,1.99
"Granada, la",52,1.59
Sant Martí Sarroca,51,1.56
Mediona,51,1.56
Avinyonet del Penedès,49,1.50
Olèrdola,48,1.47
Sant Llorenç d'Hortons,47,1.44
Torrelles de Foix,41,1.25
Sant Pere de Riudebitlles,41,1.25
Torrelavit,39,1.19
Olesa de Bonesvalls,37,1.13
"Pla del Penedès, el",36,1.10
Font-rubí,34,1.04
Castellví de la Marca,34,1.04
Vilobí del Penedès,28,0.86
Pontons,23,0.70
Castellet i la Gornal,17,0.52
Sant Cugat Sesgarrigues,16,0.49
"Cabanyes, les",12,0.37
Pacs del Penedès,11,0.34
Puigdàlber,8,0.24
Resta de municipis,..,..
Alt Penedès,3271,100.00

