Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;447;471;918;5,55
De 5 a 9 anys;614;516;1130;6,84
De 10 a 14 anys;555;515;1070;6,47
De 15 a 19 anys;493;475;968;5,86
De 20 a 24 anys;463;438;901;5,45
De 25 a 29 anys;433;431;864;5,23
De 30 a 34 anys;470;536;1006;6,09
De 35 a 39 anys;519;588;1107;6,70
De 40 a 44 anys;603;649;1252;7,57
De 45 a 49 anys;651;655;1306;7,90
De 50 a 54 anys;575;491;1066;6,45
De 55 a 59 anys;451;403;854;5,17
De 60 a 64 anys;396;380;776;4,69
De 65 a 69 anys;368;349;717;4,34
De 70 a 74 anys;307;324;631;3,82
De 75 a 79 anys;341;330;671;4,06
De 80 a 84 anys;318;264;582;3,52
85 o més anys;331;379;710;4,30
Total;8335;8194;16529;100,00
%;50,43;49,57;100,00;

