Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d32&t=2014
Categoria;Población residente en el extranjero;% vert.
Cervera;129;42,72
Guissona;52;17,22
Sant Guim de Freixenet;19;6,29
Plans de Sió, els;18;5,96
Sanaüja;15;4,97
Torrefeta i Florejacs;11;3,64
Ribera d'Ondara;10;3,31
Oluges, les;8;2,65
Sant Ramon;7;2,32
Estaràs;6;1,99
Montoliu de Segarra;6;1,99
Montornès de Segarra;5;1,66
Resta de municipis;16;5,30
Segarra;302;100,00

