Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;24;45;14,06;0,72
De 5 a 9 anys;25;25;50;15,62;0,80
De 10 a 14 anys;24;18;42;13,12;0,67
De 15 a 19 anys;9;12;21;6,56;0,33
De 20 a 24 anys;4;6;10;3,12;0,16
De 25 a 29 anys;7;5;12;3,75;0,19
De 30 a 34 anys;7;9;16;5,00;0,25
De 35 a 39 anys;10;13;23;7,19;0,37
De 40 a 44 anys;25;5;30;9,38;0,48
De 45 a 49 anys;16;10;26;8,12;0,41
De 50 a 54 anys;6;4;10;3,12;0,16
De 55 a 59 anys;..;..;10;3,12;0,16
De 60 a 64 anys;..;..;5;1,56;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;2,50;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,56;0,08
Total;172;148;320;100,00;5,09
%;53,75;46,25;100,00;;

