Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d427&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;230;70,99;0,10
Comarques Gironines;26656;26;8,02;0,10
Camp de Tarragona;16425;26;8,02;0,16
Terres de l'Ebre;5040;7;2,16;0,14
Ponent;12574;9;2,78;0,07
Comarques Centrals;12675;5;1,54;0,04
Alt Pirineu i Aran;8029;0;0,00;0,00
Penedès;12466;21;6,48;0,17
Total;316599;324;100,00;0,10

