Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;8;0,31;1;14,29
2023;2527;7;0,28;-1;-12,50
2022;2529;8;0,32;0;0,00
2021;2489;8;0,32;0;0,00
2020;2455;8;0,33;1;14,29
2019;2413;7;0,29;0;0,00
2018;2338;7;0,30;0;0,00
2017;2297;7;0,30;-1;-12,50
2016;2227;8;0,36;1;14,29
2015;2073;7;0,34;0;0,00
2014;1961;7;0,36;1;16,67
2013;1832;6;0,33;-1;-14,29
2012;1735;7;0,40;0;0,00
2011;1572;7;0,45;0;0,00
2010;1401;7;0,50;-1;-12,50
2009;1271;8;0,63;..;..

