Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,140,96,236,4.61,0.08
De 5 a 9 anys,192,175,367,7.16,0.12
De 10 a 14 anys,223,221,444,8.67,0.15
De 15 a 19 anys,245,244,489,9.54,0.16
De 20 a 24 anys,206,209,415,8.10,0.14
De 25 a 29 anys,143,152,295,5.76,0.10
De 30 a 34 anys,109,154,263,5.13,0.09
De 35 a 39 anys,92,253,345,6.73,0.11
De 40 a 44 anys,105,334,439,8.57,0.15
De 45 a 49 anys,99,405,504,9.84,0.17
De 50 a 54 anys,62,475,537,10.48,0.18
De 55 a 59 anys,51,249,300,5.85,0.10
De 60 a 64 anys,33,114,147,2.87,0.05
De 65 a 69 anys,21,66,87,1.70,0.03
De 70 a 74 anys,22,48,70,1.37,0.02
De 75 a 79 anys,8,43,51,1.00,0.02
De 80 a 84 anys,18,42,60,1.17,0.02
85 o més anys,18,57,75,1.46,0.02
Total,1787,3337,5124,100.00,1.69
%,34.88,65.12,100.00,,

