Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;18;35;11,25;0,02
De 5 a 9 anys;15;14;29;9,32;0,01
De 10 a 14 anys;9;5;14;4,50;<0,01
De 15 a 19 anys;8;4;12;3,86;<0,01
De 20 a 24 anys;..;..;5;1,61;<0,01
De 25 a 29 anys;24;8;32;10,29;0,02
De 30 a 34 anys;35;18;53;17,04;0,03
De 35 a 39 anys;30;7;37;11,90;0,02
De 40 a 44 anys;24;12;36;11,58;0,02
De 45 a 49 anys;13;4;17;5,47;<0,01
De 50 a 54 anys;..;..;7;2,25;<0,01
De 55 a 59 anys;5;5;10;3,22;<0,01
De 60 a 64 anys;..;..;8;2,57;<0,01
De 65 a 69 anys;..;..;4;1,29;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,61;<0,01
85 o més anys;..;..;..;..;..
Total;200;111;311;100,00;0,15
%;64,31;35,69;100,00;;

