Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2014
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;100367;45,32;100,00
Unió Europea (28);73290;33,10;73,02
Europa central i oriental;587;0,27;0,58
Resta d'Europa;26490;11,96;26,39
No hi consta país;..;..;..
 ;;;
Àfrica;2441;1,10;100,00
Àfrica oriental;175;0,08;7,17
Àfrica central;304;0,14;12,45
Àfrica del Nord;1080;0,49;44,24
Àfrica del Sud;291;0,13;11,92
Àfrica occidental;591;0,27;24,21
No hi consta país;..;..;..
 ;;;
Amèrica;111482;50,34;100,00
Amèrica del Nord;13978;6,31;12,54
Amèrica Central;18576;8,39;16,66
Carib;4415;1,99;3,96
Amèrica del Sud;74513;33,65;66,84
No hi consta país;..;..;..
 ;;;
Àsia;4948;2,23;100,00
Àsia central;5;<0,01;0,10
Àsia oriental;1479;0,67;29,89
Àsia del Sud;398;0,18;8,04
Àsia del Sud-est;1355;0,61;27,38
Orient Mitjà;1640;0,74;33,14
No hi consta país;71;0,03;1,43
 ;;;
Oceania;2206;1,00;100,00
Austràlia i Nova Zelanda;2200;0,99;99,73
Resta d'Oceania;6;<0,01;0,27
No hi consta país;..;..;..
 ;;;

