Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;53;0,82;1;1,92
2023;6083;52;0,85;1;1,96
2022;5876;51;0,87;-1;-1,92
2021;5521;52;0,94;1;1,96
2020;5278;51;0,97;0;0,00
2019;5040;51;1,01;1;2,00
2018;4813;50;1,04;2;4,17
2017;4462;48;1,08;0;0,00
2016;4179;48;1,15;1;2,13
2015;3881;47;1,21;2;4,44
2014;3605;45;1,25;0;0,00
2013;3376;45;1,33;2;4,65
2012;3164;43;1,36;6;16,22
2011;2980;37;1,24;4;12,12
2010;2736;33;1,21;2;6,45
2009;2602;31;1,19;..;..

