Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;226;17,97;11,08
Vendrell, el;1355;177;14,07;13,06
Vilanova i la Geltrú;2674;174;13,83;6,51
Santa Margarida de Montbui;290;126;10,02;43,45
Vilafranca del Penedès;1716;81;6,44;4,72
Vilanova del Camí;257;74;5,88;28,79
Calafell;902;61;4,85;6,76
Arboç, l';188;53;4,21;28,19
Sant Sadurní d'Anoia;314;40;3,18;12,74
Sitges;1467;32;2,54;2,18
Sant Pere de Ribes;783;31;2,46;3,96
Santa Margarida i els Monjos;229;27;2,15;11,79
Cunit;449;24;1,91;5,35
Cubelles;301;16;1,27;5,32
Gelida;185;14;1,11;7,57
Calaf;175;13;1,03;7,43
Banyeres del Penedès;43;10;0,79;23,26
Granada, la;52;10;0,79;19,23
Montmell, el;28;7;0,56;25,00
Santa Oliva;67;6;0,48;8,96
Llorenç del Penedès;54;5;0,40;9,26
Vilobí del Penedès;28;5;0,40;17,86
Sant Pere de Riudebitlles;41;5;0,40;12,20
Piera;170;4;0,32;2,35
Sant Jaume dels Domenys;26;4;0,32;15,38
Resta de municipis;1990;33;2,62;0,00
Penedès;15824;1258;100,00;7,95

