Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;10;1,62;-4;-28,57
2023;669;14;2,09;0;0,00
2022;651;14;2,15;1;7,69
2021;620;13;2,10;0;0,00
2020;607;13;2,14;0;0,00
2019;581;13;2,24;1;8,33
2018;540;12;2,22;0;0,00
2017;516;12;2,33;1;9,09
2016;466;11;2,36;0;0,00
2015;413;11;2,66;0;0,00
2014;365;11;3,01;1;10,00
2013;334;10;2,99;0;0,00
2012;301;10;3,32;2;25,00
2011;283;8;2,83;3;60,00
2010;270;5;1,85;1;25,00
2009;248;4;1,61;..;..

