Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c5&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;7266;66,83;100,00
Unió Europea (28);6146;56,53;84,59
Europa central i oriental;15;0,14;0,21
Resta d'Europa;1105;10,16;15,21
No hi consta país;..;..;..
 ;;;
Àfrica;130;1,20;100,00
Àfrica oriental;6;0,06;4,62
Àfrica central;8;0,07;6,15
Àfrica del Nord;55;0,51;42,31
Àfrica del Sud;21;0,19;16,15
Àfrica occidental;40;0,37;30,77
No hi consta país;..;..;..
 ;;;
Amèrica;3179;29,24;100,00
Amèrica del Nord;536;4,93;16,86
Amèrica Central;380;3,50;11,95
Carib;96;0,88;3,02
Amèrica del Sud;2167;19,93;68,17
No hi consta país;..;..;..
 ;;;
Àsia;177;1,63;100,00
Àsia central;..;..;..
Àsia oriental;86;0,79;48,59
Àsia del Sud;..;..;..
Àsia del Sud-est;43;0,40;24,29
Orient Mitjà;44;0,40;24,86
No hi consta país;..;..;..
 ;;;
Oceania;120;1,10;100,00
Austràlia i Nova Zelanda;120;1,10;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

