Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c18&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,287,63.64,0.24
Santa Coloma de Gramenet,1685,30,6.65,1.78
Badalona,4063,27,5.99,0.66
"Hospitalet de Llobregat, l'",4551,22,4.88,0.48
Reus,2286,10,2.22,0.44
Castelldefels,1265,8,1.77,0.63
Terrassa,4533,5,1.11,0.11
Mataró,2626,5,1.11,0.19
Barberà del Vallès,281,4,0.89,1.42
Sant Cugat del Vallès,1820,4,0.89,0.22
Resta de municipis,97072,49,10.86,0.00
Catalunya,242070,451,100.00,0.19

