Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1947;1796;3743;5,67;1,05
De 5 a 9 anys;2433;2358;4791;7,26;1,34
De 10 a 14 anys;2825;2535;5360;8,12;1,50
De 15 a 19 anys;2402;2179;4581;6,94;1,28
De 20 a 24 anys;2094;1972;4066;6,16;1,14
De 25 a 29 anys;2044;2139;4183;6,34;1,17
De 30 a 34 anys;2323;2472;4795;7,27;1,34
De 35 a 39 anys;2389;2452;4841;7,34;1,36
De 40 a 44 anys;3193;2947;6140;9,31;1,72
De 45 a 49 anys;3321;3006;6327;9,59;1,77
De 50 a 54 anys;2718;2322;5040;7,64;1,41
De 55 a 59 anys;2008;1758;3766;5,71;1,05
De 60 a 64 anys;1249;1190;2439;3,70;0,68
De 65 a 69 anys;824;811;1635;2,48;0,46
De 70 a 74 anys;653;654;1307;1,98;0,37
De 75 a 79 anys;504;569;1073;1,63;0,30
De 80 a 84 anys;334;388;722;1,09;0,20
85 o més anys;446;721;1167;1,77;0,33
Total;33707;32269;65976;100,00;18,48
%;51,09;48,91;100,00;;

