Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Norway
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d120&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,685,43.80,0.39
"Hospitalet de Llobregat, l'",8994,57,3.64,0.63
Terrassa,8026,35,2.24,0.44
Santa Coloma de Gramenet,4483,35,2.24,0.78
Badalona,7746,34,2.17,0.44
Sabadell,7697,33,2.11,0.43
Girona,6498,29,1.85,0.45
Tarragona,7090,27,1.73,0.38
Pineda de Mar,1045,24,1.53,2.30
Lleida,6698,24,1.53,0.36
Vic,2759,22,1.41,0.80
Reus,4443,21,1.34,0.47
Granollers,3600,19,1.21,0.53
Salou,1109,16,1.02,1.44
Igualada,2040,14,0.90,0.69
Sant Cugat del Vallès,3287,13,0.83,0.40
Banyoles,605,13,0.83,2.15
Vilafranca del Penedès,1716,13,0.83,0.76
Rubí,2084,12,0.77,0.58
Olot,1758,11,0.70,0.63
Mataró,4424,11,0.70,0.25
Vilassar de Mar,584,10,0.64,1.71
Sitges,1467,10,0.64,0.68
Canovelles,640,9,0.58,1.41
Tortosa,2102,9,0.58,0.43
Cornellà de Llobregat,2451,9,0.58,0.37
Calella,1124,9,0.58,0.80
Vilanova i la Geltrú,2674,9,0.58,0.34
Palafrugell,1421,8,0.51,0.56
"Prat de Llobregat, el",1365,8,0.51,0.59
Manresa,4269,8,0.51,0.19
Sant Quirze del Vallès,376,7,0.45,1.86
Cerdanyola del Vallès,1332,7,0.45,0.53
Gavà,1292,7,0.45,0.54
Matadepera,274,6,0.38,2.19
Roda de Ter,254,6,0.38,2.36
Prades,22,6,0.38,27.27
Martorell,1340,6,0.38,0.45
Sant Boi de Llobregat,1898,6,0.38,0.32
Esplugues de Llobregat,1496,6,0.38,0.40
"Seu d'Urgell, la",3716,6,0.38,0.16
Mollet del Vallès,2134,5,0.32,0.23
"Garriga, la",431,5,0.32,1.16
Cardedeu,383,5,0.32,1.31
Mont-roig del Camp,420,5,0.32,1.19
Cambrils,1272,5,0.32,0.39
Olesa de Montserrat,679,5,0.32,0.74
Castelldefels,2373,5,0.32,0.21
"Masnou, el",699,5,0.32,0.72
Sant Pol de Mar,238,5,0.32,2.10
Blanes,1914,5,0.32,0.26
Figueres,2808,4,0.26,0.14
Alcanar,207,4,0.26,1.93
Viladecans,1323,4,0.26,0.30
Cabrils,181,4,0.26,2.21
Roda de Berà,218,4,0.26,1.83
"Vendrell, el",1355,4,0.26,0.30
Olost,22,4,0.26,18.18
Calafell,902,4,0.26,0.44
"Pobla de Segur, la",251,4,0.26,1.59
Resta de municipis,78791,178,11.38,0.00
Catalunya,386486,1564,100.00,0.40

