Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d38&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;17;32;49;5,47
De 5 a 9 anys;22;31;53;5,92
De 10 a 14 anys;26;31;57;6,36
De 15 a 19 anys;30;22;52;5,80
De 20 a 24 anys;19;22;41;4,58
De 25 a 29 anys;13;21;34;3,79
De 30 a 34 anys;18;23;41;4,58
De 35 a 39 anys;37;29;66;7,37
De 40 a 44 anys;27;37;64;7,14
De 45 a 49 anys;31;27;58;6,47
De 50 a 54 anys;34;32;66;7,37
De 55 a 59 anys;23;28;51;5,69
De 60 a 64 anys;16;24;40;4,46
De 65 a 69 anys;22;20;42;4,69
De 70 a 74 anys;21;23;44;4,91
De 75 a 79 anys;17;23;40;4,46
De 80 a 84 anys;17;24;41;4,58
85 o més anys;21;36;57;6,36
Total;411;485;896;100,00
%;45,87;54,13;100,00;

