Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c7&t=2017
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3419;44,79
Puigcerdà;516;6,76
Tremp;436;5,71
Vielha e Mijaran;205;2,69
Isona i Conca Dellà;163;2,14
Pobla de Segur, la;157;2,06
Ribera d'Urgellet;151;1,98
Montferrer i Castellbò;151;1,98
Organyà;142;1,86
Valls de Valira, les;134;1,76
Bellver de Cerdanya;101;1,32
Pont de Suert, el;98;1,28
Sort;95;1,24
Oliana;87;1,14
Coll de Nargó;77;1,01
Alàs i Cerc;74;0,97
Baix Pallars;68;0,89
Les;63;0,83
Torre de Cabdella, la;63;0,83
Valls d'Aguilar, les;61;0,80
Salàs de Pallars;58;0,76
Llívia;58;0,76
Abella de la Conca;57;0,75
Guingueta d'Àneu, la;56;0,73
Llavorsí;52;0,68
Bossòst;50;0,65
Gavet de la Conca;49;0,64
Alt Àneu;46;0,60
Alp;44;0,58
Montellà i Martinet;40;0,52
Pont de Bar, el;39;0,51
Farrera;38;0,50
Naut Aran;34;0,45
Esterri d'Àneu;33;0,43
Conca de Dalt;33;0,43
Alins;31;0,41
Talarn;28;0,37
Vall de Boí, la;27;0,35
Castell de Mur;26;0,34
Prullans;26;0,34
Vansa i Fórnols, la;26;0,34
Rialp;26;0,34
Vall de Cardós;26;0,34
Fígols i Alinyà;25;0,33
Soriguera;25;0,33
Llimiana;24;0,31
Bausen;24;0,31
Peramola;24;0,31
Lles de Cerdanya;23;0,30
Cabó;23;0,30
Vilamòs;21;0,28
Bassella;21;0,28
Sant Esteve de la Sarga;19;0,25
Bòrdes, Es;19;0,25
Tírvia;18;0,24
Arsèguel;17;0,22
Ger;16;0,21
Fontanals de Cerdanya;15;0,20
Vilaller;14;0,18
Guils de Cerdanya;13;0,17
Senterada;13;0,17
Canejan;12;0,16
Bolvir;11;0,14
Estamariu;11;0,14
Arres;10;0,13
Cava;10;0,13
Lladorre;10;0,13
Isòvol;9;0,12
Espot;9;0,12
Josa i Tuixén;7;0,09
Das;6;0,08
Sarroca de Bellera;6;0,08
Esterri de Cardós;5;0,07
Riu de Cerdanya;4;0,05
Resta de municipis;6;0,08
Alt Pirineu i Aran;7634;100,00

