Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Algèria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d203&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;4,40;<0,01
De 5 a 9 anys;..;..;8;8,79;<0,01
De 10 a 14 anys;6;6;12;13,19;<0,01
De 15 a 19 anys;..;..;4;4,40;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;5,49;<0,01
De 30 a 34 anys;..;..;6;6,59;<0,01
De 35 a 39 anys;..;..;7;7,69;<0,01
De 40 a 44 anys;..;..;11;12,09;<0,01
De 45 a 49 anys;..;..;4;4,40;<0,01
De 50 a 54 anys;..;..;9;9,89;<0,01
De 55 a 59 anys;..;..;9;9,89;<0,01
De 60 a 64 anys;..;..;5;5,49;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;58;33;91;100,00;0,03
%;63,74;36,26;100,00;;

