Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;89;176;11,84;0,05
De 5 a 9 anys;179;141;320;21,52;0,09
De 10 a 14 anys;180;134;314;21,12;0,09
De 15 a 19 anys;84;82;166;11,16;0,05
De 20 a 24 anys;29;29;58;3,90;0,02
De 25 a 29 anys;10;20;30;2,02;<0,01
De 30 a 34 anys;19;16;35;2,35;<0,01
De 35 a 39 anys;26;24;50;3,36;0,01
De 40 a 44 anys;43;23;66;4,44;0,02
De 45 a 49 anys;41;25;66;4,44;0,02
De 50 a 54 anys;45;16;61;4,10;0,02
De 55 a 59 anys;35;13;48;3,23;0,01
De 60 a 64 anys;21;14;35;2,35;<0,01
De 65 a 69 anys;..;..;10;0,67;<0,01
De 70 a 74 anys;9;5;14;0,94;<0,01
De 75 a 79 anys;12;9;21;1,41;<0,01
De 80 a 84 anys;..;..;7;0,47;<0,01
85 o més anys;..;..;10;0,67;<0,01
Total;833;654;1487;100,00;0,40
%;56,02;43,98;100,00;;

