Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d12&t=2011
Categoria;Población residente en el extranjero;% vert.
Vendrell, el;432;36,42
Calafell;351;29,60
Cunit;204;17,20
Arboç, l';54;4,55
Llorenç del Penedès;24;2,02
Santa Oliva;19;1,60
Montmell, el;18;1,52
Albinyana;17;1,43
Bonastre;16;1,35
Bisbal del Penedès, la;13;1,10
Sant Jaume dels Domenys;11;0,93
Bellvei;9;0,76
Masllorenç;9;0,76
Banyeres del Penedès;9;0,76
Baix Penedès;1186;100,00

