Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=d02
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;39;0,51;2;5,41
2023;7343;37;0,50;5;15,62
2022;7179;32;0,45;-3;-8,57
2021;6806;35;0,51;-1;-2,78
2020;6637;36;0,54;7;24,14
2019;6240;29;0,46;1;3,57
2018;5843;28;0,48;1;3,70
2017;5491;27;0,49;1;3,85
2016;5150;26;0,50;0;0,00
2015;4845;26;0,54;-1;-3,70
2014;4497;27;0,60;1;3,85
2013;4214;26;0,62;5;23,81
2012;3814;21;0,55;4;23,53
2011;3470;17;0,49;-1;-5,56
2010;3152;18;0,57;0;0,00
2009;2878;18;0,63;..;..

