Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d408&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;0;0,00;0,00
Alt Empordà;5150;7;0,99;0,14
Alt Penedès;1964;4;0,56;0,20
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;..;..;..
Anoia;2534;10;1,41;0,39
Aran;396;0;0,00;0,00
Bages;4431;11;1,55;0,25
Baix Camp;4387;8;1,13;0,18
Baix Ebre;2042;..;..;..
Baix Empordà;4048;10;1,41;0,25
Baix Llobregat;12743;65;9,15;0,51
Baix Penedès;2148;..;..;..
Barcelonès;141976;354;49,86;0,25
Berguedà;901;0;0,00;0,00
Cerdanya;847;0;0,00;0,00
Conca de Barberà;703;0;0,00;0,00
Garraf;3565;10;1,41;0,28
Garrigues;459;..;..;..
Garrotxa;1144;4;0,56;0,35
Gironès;5868;21;2,96;0,36
Lluçanès;0;0;0,00;?
Maresme;9522;23;3,24;0,24
Moianès;306;0;0,00;0,00
Montsià;1250;..;..;..
Noguera;2227;0;0,00;0,00
Osona;3595;10;1,41;0,28
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;0;0,00;0,00
Pla de l'Estany;433;..;..;..
Priorat;382;0;0,00;0,00
Ribera d'Ebre;628;0;0,00;0,00
Ripollès;667;..;..;..
Segarra;466;4;0,56;0,86
Segrià;5720;11;1,55;0,19
Selva;3371;4;0,56;0,12
Solsonès;422;0;0,00;0,00
Tarragonès;6884;24;3,38;0,35
Terra Alta;259;..;..;..
Urgell;1007;0;0,00;0,00
Vallès Occidental;17168;96;13,52;0,56
Vallès Oriental;6442;20;2,82;0,31
Total;264034;710;100,00;0,27

