Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1203,1192,2395,7.72,0.65
De 5 a 9 anys,1491,1405,2896,9.33,0.79
De 10 a 14 anys,1725,1577,3302,10.64,0.90
De 15 a 19 anys,1471,1307,2778,8.95,0.76
De 20 a 24 anys,967,887,1854,5.97,0.50
De 25 a 29 anys,931,951,1882,6.06,0.51
De 30 a 34 anys,1085,1161,2246,7.24,0.61
De 35 a 39 anys,1032,1098,2130,6.86,0.58
De 40 a 44 anys,1160,1126,2286,7.36,0.62
De 45 a 49 anys,1374,1125,2499,8.05,0.68
De 50 a 54 anys,1132,986,2118,6.82,0.58
De 55 a 59 anys,906,821,1727,5.56,0.47
De 60 a 64 anys,505,501,1006,3.24,0.27
De 65 a 69 anys,311,280,591,1.90,0.16
De 70 a 74 anys,165,199,364,1.17,0.10
De 75 a 79 anys,162,160,322,1.04,0.09
De 80 a 84 anys,95,158,253,0.81,0.07
85 o més anys,188,206,394,1.27,0.11
Total,15903,15140,31043,100.00,8.45
%,51.23,48.77,100.00,,

