Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,29,61,11.91,0.02
De 5 a 9 anys,28,16,44,8.59,0.01
De 10 a 14 anys,23,15,38,7.42,0.01
De 15 a 19 anys,20,9,29,5.66,<0.01
De 20 a 24 anys,5,5,10,1.95,<0.01
De 25 a 29 anys,24,15,39,7.62,0.01
De 30 a 34 anys,47,13,60,11.72,0.02
De 35 a 39 anys,44,18,62,12.11,0.02
De 40 a 44 anys,42,29,71,13.87,0.02
De 45 a 49 anys,24,25,49,9.57,0.01
De 50 a 54 anys,20,7,27,5.27,<0.01
De 55 a 59 anys,..,..,9,1.76,<0.01
De 60 a 64 anys,5,5,10,1.95,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,321,191,512,100.00,0.15
%,62.70,37.30,100.00,,

