Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d23&t=2015
Categoria;Població resident a l'estranger;% vert.
Balaguer;569;27,45
Artesa de Segre;186;8,97
Àger;132;6,37
Vilanova de Meià;102;4,92
Camarasa;101;4,87
Cubells;100;4,82
Os de Balaguer;89;4,29
Menàrguens;85;4,10
Vallfogona de Balaguer;76;3,67
Ponts;73;3,52
Bellcaire d'Urgell;66;3,18
Avellanes i Santa Linya, les;62;2,99
Alòs de Balaguer;54;2,60
Montgai;49;2,36
Castelló de Farfanya;47;2,27
Térmens;43;2,07
Albesa;37;1,78
Foradada;31;1,50
Algerri;30;1,45
Sentiu de Sió, la;26;1,25
Baronia de Rialb, la;21;1,01
Ivars de Noguera;18;0,87
Torrelameu;17;0,82
Preixens;16;0,77
Penelles;16;0,77
Bellmunt d'Urgell;11;0,53
Oliola;7;0,34
Vilanova de l'Aguda;4;0,19
Resta de municipis;5;0,24
Noguera;2073;100,00

