Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,116,75,191,17.44,0.07
De 5 a 9 anys,119,108,227,20.73,0.08
De 10 a 14 anys,76,70,146,13.33,0.05
De 15 a 19 anys,49,45,94,8.58,0.03
De 20 a 24 anys,19,19,38,3.47,0.01
De 25 a 29 anys,15,11,26,2.37,<0.01
De 30 a 34 anys,13,13,26,2.37,<0.01
De 35 a 39 anys,36,23,59,5.39,0.02
De 40 a 44 anys,31,27,58,5.30,0.02
De 45 a 49 anys,38,21,59,5.39,0.02
De 50 a 54 anys,34,19,53,4.84,0.02
De 55 a 59 anys,23,13,36,3.29,0.01
De 60 a 64 anys,14,6,20,1.83,<0.01
De 65 a 69 anys,8,9,17,1.55,<0.01
De 70 a 74 anys,12,6,18,1.64,<0.01
De 75 a 79 anys,..,..,10,0.91,<0.01
De 80 a 84 anys,..,..,9,0.82,<0.01
85 o més anys,4,4,8,0.73,<0.01
Total,613,482,1095,100.00,0.39
%,55.98,44.02,100.00,,

