Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,13,33,3.82,<0.01
De 5 a 9 anys,27,28,55,6.37,0.02
De 10 a 14 anys,26,33,59,6.83,0.02
De 15 a 19 anys,32,32,64,7.41,0.02
De 20 a 24 anys,34,27,61,7.06,0.02
De 25 a 29 anys,45,26,71,8.22,0.02
De 30 a 34 anys,20,18,38,4.40,0.01
De 35 a 39 anys,22,16,38,4.40,0.01
De 40 a 44 anys,19,17,36,4.17,0.01
De 45 a 49 anys,19,20,39,4.51,0.01
De 50 a 54 anys,35,25,60,6.94,0.02
De 55 a 59 anys,29,29,58,6.71,0.02
De 60 a 64 anys,43,25,68,7.87,0.02
De 65 a 69 anys,28,36,64,7.41,0.02
De 70 a 74 anys,16,23,39,4.51,0.01
De 75 a 79 anys,11,22,33,3.82,<0.01
De 80 a 84 anys,10,10,20,2.31,<0.01
85 o més anys,19,9,28,3.24,<0.01
Total,455,409,864,100.00,0.25
%,52.66,47.34,100.00,,

