Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Egipto
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d213&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;73;73,00;0,03
Comarques Gironines;28429;9;9,00;0,03
Camp de Tarragona;17219;..;..;..
Terres de l'Ebre;5278;..;..;..
Ponent;13077;10;10,00;0,08
Comarques Centrals;13439;..;..;..
Alt Pirineu i Aran;8181;0;0,00;0,00
Penedès;13113;..;..;..
Total;331189;100;100,00;0,03

