Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d21
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;8378;58,99;100,00
Unió Europea (27);5324;37,49;63,55
Europa central i oriental;18;0,13;0,21
Resta d'Europa;3036;21,38;36,24
No hi consta país;..;..;..
 ;;;
Àfrica;427;3,01;100,00
Àfrica oriental;13;0,09;3,04
Àfrica central;7;0,05;1,64
Àfrica del Nord;99;0,70;23,19
Àfrica del Sud;8;0,06;1,87
Àfrica occidental;300;2,11;70,26
No hi consta país;..;..;..
 ;;;
Amèrica;4866;34,26;100,00
Amèrica del Nord;1089;7,67;22,38
Amèrica Central;527;3,71;10,83
Carib;268;1,89;5,51
Amèrica del Sud;2982;21,00;61,28
No hi consta país;..;..;..
 ;;;
Àsia;341;2,40;100,00
Àsia central;..;..;..
Àsia oriental;93;0,65;27,27
Àsia del Sud;19;0,13;5,57
Àsia del Sud-est;103;0,73;30,21
Orient Mitjà;121;0,85;35,48
No hi consta país;4;0,03;1,17
 ;;;
Oceania;190;1,34;100,00
Austràlia i Nova Zelanda;189;1,33;99,47
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

