Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=c6&t=2017
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;14754;443;3,10
2023;14311;297;2,12
2022;14014;555;4,12
2021;13459;382;2,92
2020;13077;503;4,00
2019;12574;648;5,43
2018;11926;470;4,10
2017;11456;742;6,93
2016;10714;813;8,21
2015;9901;698;7,58
2014;9203;652;7,62
2013;8551;637;8,05
2012;7914;696;9,64
2011;7218;497;7,39
2010;6721;486;7,79
2009;6235;..;..

