Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,00;<0,01
De 5 a 9 anys;9;8;17;8,50;<0,01
De 10 a 14 anys;7;11;18;9,00;0,01
De 15 a 19 anys;6;11;17;8,50;<0,01
De 20 a 24 anys;8;11;19;9,50;0,01
De 25 a 29 anys;..;..;9;4,50;<0,01
De 30 a 34 anys;7;4;11;5,50;<0,01
De 35 a 39 anys;..;..;13;6,50;<0,01
De 40 a 44 anys;7;4;11;5,50;<0,01
De 45 a 49 anys;11;13;24;12,00;0,01
De 50 a 54 anys;..;..;10;5,00;<0,01
De 55 a 59 anys;..;..;10;5,00;<0,01
De 60 a 64 anys;..;..;8;4,00;<0,01
De 65 a 69 anys;..;..;4;2,00;<0,01
De 70 a 74 anys;..;..;5;2,50;<0,01
De 75 a 79 anys;..;..;7;3,50;<0,01
De 80 a 84 anys;..;..;7;3,50;<0,01
85 o més anys;..;..;4;2,00;<0,01
Total;103;97;200;100,00;0,12
%;51,50;48,50;100,00;;

