Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d126&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;7989;70,94;6,50
Comarques Gironines;12058;936;8,31;7,76
Camp de Tarragona;8396;703;6,24;8,37
Terres de l'Ebre;2980;229;2,03;7,68
Ponent;7218;248;2,20;3,44
Comarques Centrals;5600;507;4,50;9,05
Alt Pirineu i Aran;6005;62;0,55;1,03
Penedès;5660;588;5,22;10,39
Total;170909;11262;100,00;6,59

