Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c20&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1211;55,02;0,93
Tarragona;4703;59;2,68;1,25
Sant Cugat del Vallès;2154;55;2,50;2,55
Terrassa;5097;46;2,09;0,90
Hospitalet de Llobregat, l';5369;38;1,73;0,71
Castelldefels;1475;35;1,59;2,37
Sabadell;5211;32;1,45;0,61
Gavà;808;28;1,27;3,47
Girona;4160;27;1,23;0,65
Badalona;4499;25;1,14;0,56
Cambrils;873;25;1,14;2,86
Cerdanyola del Vallès;881;21;0,95;2,38
Lleida;4544;20;0,91;0,44
Lloret de Mar;766;17;0,77;2,22
Sant Feliu de Llobregat;658;14;0,64;2,13
Mataró;2869;14;0,64;0,49
Cervelló;152;13;0,59;8,55
Manresa;2364;13;0,59;0,55
Rubí;1277;12;0,55;0,94
Castellar del Vallès;264;12;0,55;4,55
Esplugues de Llobregat;965;12;0,55;1,24
Sitges;1050;11;0,50;1,05
Granollers;1811;10;0,45;0,55
Sant Quirze del Vallès;238;10;0,45;4,20
Sant Andreu de Llavaneres;191;10;0,45;5,24
Igualada;1253;10;0,45;0,80
Santa Coloma de Gramenet;2077;9;0,41;0,43
Tortosa;1215;9;0,41;0,74
Sant Boi de Llobregat;1101;8;0,36;0,73
Sant Joan Despí;402;8;0,36;1,99
Salt;774;7;0,32;0,90
Vilassar de Mar;384;7;0,32;1,82
Blanes;1200;7;0,32;0,58
Calafell;610;7;0,32;1,15
Vilafranca del Penedès;986;7;0,32;0,71
Vilanova i la Geltrú;1826;7;0,32;0,38
Llinars del Vallès;133;6;0,27;4,51
Albons;16;6;0,27;37,50
Martorell;709;6;0,27;0,85
Pallejà;145;6;0,27;4,14
Canet de Mar;408;6;0,27;1,47
Roca del Vallès, la;104;5;0,23;4,81
Vic;1363;5;0,23;0,37
Sant Adrià de Besòs;465;5;0,23;1,08
Reus;2558;5;0,23;0,20
Torroella de Montgrí;342;5;0,23;1,46
Molins de Rei;449;5;0,23;1,11
Alella;246;5;0,23;2,03
Tiana;158;5;0,23;3,16
Salou;617;5;0,23;0,81
Vendrell, el;861;5;0,23;0,58
Sant Pere de Ribes;437;5;0,23;1,14
Garriguella;61;4;0,18;6,56
Sant Antoni de Vilamajor;72;4;0,18;5,56
Mollet del Vallès;907;4;0,18;0,44
Garriga, la;278;4;0,18;1,44
Cardedeu;241;4;0,18;1,66
Caldes de Montbui;352;4;0,18;1,14
Gurb;35;4;0,18;11,43
Roses;859;4;0,18;0,47
Solivella;45;4;0,18;8,89
Bellvís;126;4;0,18;3,17
Begues;110;4;0,18;3,64
Corbera de Llobregat;171;4;0,18;2,34
Prat de Llobregat, el;860;4;0,18;0,47
Viladecans;753;4;0,18;0,53
Sant Just Desvern;449;4;0,18;0,89
Premià de Mar;699;4;0,18;0,57
Pineda de Mar;565;4;0,18;0,71
Tordera;195;4;0,18;2,05
Cervera;177;4;0,18;2,26
Resta de municipis;54295;184;8,36;0,00
Catalunya;264034;2201;100,00;0,83

