Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d32
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;366;59,13;100,00
Unió Europea (27);248;40,06;67,76
Europa central i oriental;..;..;..
Resta d'Europa;118;19,06;32,24
No hi consta país;..;..;..
 ;;;
Àfrica;28;4,52;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;4;0,65;14,29
Àfrica del Sud;..;..;..
Àfrica occidental;24;3,88;85,71
No hi consta país;..;..;..
 ;;;
Amèrica;206;33,28;100,00
Amèrica del Nord;53;8,56;25,73
Amèrica Central;15;2,42;7,28
Carib;11;1,78;5,34
Amèrica del Sud;127;20,52;61,65
No hi consta país;..;..;..
 ;;;
Àsia;12;1,94;100,00
Àsia central;..;..;..
Àsia oriental;6;0,97;50,00
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;5;0,81;41,67
No hi consta país;..;..;..
 ;;;
Oceania;7;1,13;100,00
Austràlia i Nova Zelanda;7;1,13;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

