Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Oman
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d425&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;0;0,00;0,00
Alt Penedès;2690;..;..;..
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;0;0,00;0,00
Bages;5842;0;0,00;0,00
Baix Camp;5762;0;0,00;0,00
Baix Ebre;2678;0;0,00;0,00
Baix Empordà;5540;0;0,00;0,00
Baix Llobregat;17329;4;8,70;0,02
Baix Penedès;2778;0;0,00;0,00
Barcelonès;170352;15;32,61;<0,01
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;..;..;..
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;0;0,00;0,00
Garrigues;511;0;0,00;0,00
Garrotxa;1749;0;0,00;0,00
Gironès;8316;..;..;..
Lluçanès;0;0;0,00;?
Maresme;12163;..;..;..
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;0;0,00;0,00
Osona;5467;0;0,00;0,00
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;0;0,00;0,00
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;0;0,00;0,00
Selva;4791;4;8,70;0,08
Solsonès;596;0;0,00;0,00
Tarragonès;9014;5;10,87;0,06
Terra Alta;298;0;0,00;0,00
Urgell;1306;0;0,00;0,00
Vallès Occidental;22816;12;26,09;0,05
Vallès Oriental;9682;0;0,00;0,00
Total;331189;46;100,00;0,01

