Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;126;120;246;7,21;0,09
De 5 a 9 anys;200;151;351;10,28;0,12
De 10 a 14 anys;156;156;312;9,14;0,11
De 15 a 19 anys;206;198;404;11,83;0,14
De 20 a 24 anys;152;180;332;9,72;0,12
De 25 a 29 anys;86;105;191;5,59;0,07
De 30 a 34 anys;72;100;172;5,04;0,06
De 35 a 39 anys;91;92;183;5,36;0,06
De 40 a 44 anys;109;99;208;6,09;0,07
De 45 a 49 anys;98;88;186;5,45;0,07
De 50 a 54 anys;98;102;200;5,86;0,07
De 55 a 59 anys;83;66;149;4,36;0,05
De 60 a 64 anys;77;63;140;4,10;0,05
De 65 a 69 anys;70;61;131;3,84;0,05
De 70 a 74 anys;49;40;89;2,61;0,03
De 75 a 79 anys;24;20;44;1,29;0,02
De 80 a 84 anys;21;16;37;1,08;0,01
85 o més anys;11;28;39;1,14;0,01
Total;1729;1685;3414;100,00;1,20
%;50,64;49,36;100,00;;

