Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d113&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;1355;73,56;0,50
Comarques Gironines;34269;89;4,83;0,26
Camp de Tarragona;20478;162;8,79;0,79
Terres de l'Ebre;6443;24;1,30;0,37
Ponent;14754;55;2,99;0,37
Comarques Centrals;16294;53;2,88;0,33
Alt Pirineu i Aran;8548;4;0,22;0,05
Penedès;15576;100;5,43;0,64
Total;386486;1842;100,00;0,48

