Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;17;23;40;6,59
De 5 a 9 anys;26;23;49;8,07
De 10 a 14 anys;33;27;60;9,88
De 15 a 19 anys;27;19;46;7,58
De 20 a 24 anys;19;14;33;5,44
De 25 a 29 anys;12;19;31;5,11
De 30 a 34 anys;10;13;23;3,79
De 35 a 39 anys;19;13;32;5,27
De 40 a 44 anys;20;16;36;5,93
De 45 a 49 anys;21;18;39;6,43
De 50 a 54 anys;19;19;38;6,26
De 55 a 59 anys;16;16;32;5,27
De 60 a 64 anys;15;14;29;4,78
De 65 a 69 anys;9;9;18;2,97
De 70 a 74 anys;8;13;21;3,46
De 75 a 79 anys;6;12;18;2,97
De 80 a 84 anys;13;9;22;3,62
85 o més anys;19;21;40;6,59
Total;309;298;607;100,00
%;50,91;49,09;100,00;

