Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;110;37,67;0,08
Castelldefels;1633;12;4,11;0,73
Sant Cugat del Vallès;2361;9;3,08;0,38
Hospitalet de Llobregat, l';6030;7;2,40;0,12
Tarragona;5083;7;2,40;0,14
Sabadell;5637;6;2,05;0,11
Cambrils;936;6;2,05;0,64
Cervelló;165;6;2,05;3,64
Gavà;922;6;2,05;0,65
Roca del Vallès, la;108;5;1,71;4,63
Terrassa;5628;5;1,71;0,09
Sant Feliu de Llobregat;713;5;1,71;0,70
Canet de Mar;444;5;1,71;1,13
Tiana;159;5;1,71;3,14
Girona;4519;5;1,71;0,11
Vilafranca del Penedès;1116;5;1,71;0,45
Badalona;4926;4;1,37;0,08
Tortosa;1293;4;1,37;0,31
Santa Cristina d'Aro;150;4;1,37;2,67
Calafell;667;4;1,37;0,60
Resta de municipis;105016;72;24,66;0,00
Catalunya;284374;292;100,00;0,10

