Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c1
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;123216;45,61;100,00
Unió Europea (27);73858;27,34;59,94
Europa central i oriental;1489;0,55;1,21
Resta d'Europa;47869;17,72;38,85
No hi consta país;..;..;..
 ;;;
Àfrica;3828;1,42;100,00
Àfrica oriental;148;0,05;3,87
Àfrica central;324;0,12;8,46
Àfrica del Nord;1202;0,44;31,40
Àfrica del Sud;205;0,08;5,36
Àfrica occidental;1949;0,72;50,91
No hi consta país;..;..;..
 ;;;
Amèrica;131534;48,69;100,00
Amèrica del Nord;24582;9,10;18,69
Amèrica Central;23956;8,87;18,21
Carib;5859;2,17;4,45
Amèrica del Sud;77137;28,56;58,64
No hi consta país;..;..;..
 ;;;
Àsia;8357;3,09;100,00
Àsia central;8;<0,01;0,10
Àsia oriental;1451;0,54;17,36
Àsia del Sud;1371;0,51;16,41
Àsia del Sud-est;1864;0,69;22,30
Orient Mitjà;3589;1,33;42,95
No hi consta país;74;0,03;0,89
 ;;;
Oceania;3189;1,18;100,00
Austràlia i Nova Zelanda;3183;1,18;99,81
Resta d'Oceania;6;<0,01;0,19
No hi consta país;..;..;..
 ;;;

