Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;473;435;908;8,35
De 5 a 9 anys;631;542;1173;10,79
De 10 a 14 anys;562;473;1035;9,52
De 15 a 19 anys;349;335;684;6,29
De 20 a 24 anys;257;286;543;4,99
De 25 a 29 anys;264;295;559;5,14
De 30 a 34 anys;301;337;638;5,87
De 35 a 39 anys;390;417;807;7,42
De 40 a 44 anys;458;357;815;7,50
De 45 a 49 anys;462;303;765;7,04
De 50 a 54 anys;388;272;660;6,07
De 55 a 59 anys;303;237;540;4,97
De 60 a 64 anys;222;171;393;3,61
De 65 a 69 anys;159;124;283;2,60
De 70 a 74 anys;120;116;236;2,17
De 75 a 79 anys;117;111;228;2,10
De 80 a 84 anys;110;121;231;2,12
85 o més anys;168;206;374;3,44
Total;5734;5138;10872;100,00
%;52,74;47,26;100,00;

