Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,64,125,11.15,0.05
De 5 a 9 anys,46,38,84,7.49,0.03
De 10 a 14 anys,26,28,54,4.82,0.02
De 15 a 19 anys,14,15,29,2.59,0.01
De 20 a 24 anys,21,10,31,2.77,0.01
De 25 a 29 anys,69,29,98,8.74,0.04
De 30 a 34 anys,109,59,168,14.99,0.06
De 35 a 39 anys,131,62,193,17.22,0.07
De 40 a 44 anys,97,52,149,13.29,0.06
De 45 a 49 anys,52,27,79,7.05,0.03
De 50 a 54 anys,43,9,52,4.64,0.02
De 55 a 59 anys,26,8,34,3.03,0.01
De 60 a 64 anys,..,..,14,1.25,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,0.36,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,714,407,1121,100.00,0.42
%,63.69,36.31,100.00,,

