Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;4351;1,13;125;2,96
2023;367367;4226;1,15;71;1,71
2022;357011;4155;1,16;45;1,09
2021;340514;4110;1,21;49;1,21
2020;331189;4061;1,23;51;1,27
2019;316599;4010;1,27;116;2,98
2018;302525;3894;1,29;51;1,33
2017;284374;3843;1,35;229;6,34
2016;264034;3614;1,37;197;5,77
2015;242070;3417;1,41;237;7,45
2014;221444;3180;1,44;216;7,29
2013;203250;2964;1,46;217;7,90
2012;185848;2747;1,48;106;4,01
2011;170909;2641;1,55;191;7,80
2010;156400;2450;1,57;224;10,06
2009;144002;2226;1,55;..;..

