Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d131&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;812;46,91;0,55
Sabadell;6356;50;2,89;0,79
Tarragona;5716;50;2,89;0,87
Badalona;5716;34;1,96;0,59
Terrassa;6474;32;1,85;0,49
Hospitalet de Llobregat, l';6936;29;1,68;0,42
Girona;5190;29;1,68;0,56
Reus;3388;24;1,39;0,71
Sant Cugat del Vallès;2705;23;1,33;0,85
Vilafranca del Penedès;1287;20;1,16;1,55
Cerdanyola del Vallès;1085;19;1,10;1,75
Tortosa;1509;19;1,10;1,26
Mataró;3541;17;0,98;0,48
Martorell;1012;16;0,92;1,58
Blanes;1552;16;0,92;1,03
Pineda de Mar;766;15;0,87;1,96
Santa Coloma de Gramenet;3178;14;0,81;0,44
Lleida;5461;14;0,81;0,26
Rubí;1697;13;0,75;0,77
Granollers;2669;12;0,69;0,45
Viladecans;989;12;0,69;1,21
Vilanova i la Geltrú;2243;12;0,69;0,53
Castelldefels;1859;11;0,64;0,59
Barberà del Vallès;398;10;0,58;2,51
Prat de Llobregat, el;1070;10;0,58;0,93
Vilassar de Mar;449;10;0,58;2,23
Salt;1382;9;0,52;0,65
Sitges;1183;9;0,52;0,76
Figueres;2064;8;0,46;0,39
Esplugues de Llobregat;1238;8;0,46;0,65
Manresa;3173;8;0,46;0,25
Seu d'Urgell, la;3563;8;0,46;0,22
Olot;1251;7;0,40;0,56
Arenys de Mar;498;7;0,40;1,41
Vendrell, el;1078;7;0,40;0,65
Molins de Rei;525;6;0,35;1,14
Sant Boi de Llobregat;1448;6;0,35;0,41
Sant Just Desvern;566;6;0,35;1,06
Igualada;1640;6;0,35;0,37
Riudecols;18;5;0,29;27,78
Bisbal d'Empordà, la;469;5;0,29;1,07
Cornellà de Llobregat;1717;5;0,29;0,29
Calella;896;5;0,29;0,56
Sils;75;5;0,29;6,67
Sant Llorenç d'Hortons;33;5;0,29;15,15
Sort;107;5;0,29;4,67
Mollet del Vallès;1342;4;0,23;0,30
Palau-solità i Plegamans;154;4;0,23;2,60
Castellbisbal;134;4;0,23;2,99
Montcada i Reixac;506;4;0,23;0,79
Roda de Ter;209;4;0,23;1,91
Sant Adrià de Besòs;547;4;0,23;0,73
Cambrils;1005;4;0,23;0,40
Olesa de Montserrat;539;4;0,23;0,74
Vallirana;201;4;0,23;1,99
Gavà;1058;4;0,23;0,38
Sant Pol de Mar;200;4;0,23;2,00
Falset;112;4;0,23;3,57
Cervera;244;4;0,23;1,64
Ripoll;348;4;0,23;1,15
Tossa de Mar;215;4;0,23;1,86
Creixell;103;4;0,23;3,88
Altafulla;144;4;0,23;2,78
Masquefa;87;4;0,23;4,60
Celrà;85;4;0,23;4,71
Santa Margarida i els Monjos;179;4;0,23;2,23
Cubelles;229;4;0,23;1,75
Vall de Cardós;31;4;0,23;12,90
Resta de municipis;65015;190;10,98;0,00
Catalunya;316599;1731;100,00;0,55

