Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d154&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,6.61,<0.01
De 5 a 9 anys,9,16,25,11.01,<0.01
De 10 a 14 anys,10,14,24,10.57,<0.01
De 15 a 19 anys,7,7,14,6.17,<0.01
De 20 a 24 anys,7,6,13,5.73,<0.01
De 25 a 29 anys,..,..,11,4.85,<0.01
De 30 a 34 anys,8,7,15,6.61,<0.01
De 35 a 39 anys,..,..,13,5.73,<0.01
De 40 a 44 anys,..,..,13,5.73,<0.01
De 45 a 49 anys,15,6,21,9.25,<0.01
De 50 a 54 anys,21,7,28,12.33,<0.01
De 55 a 59 anys,..,..,11,4.85,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,9,3.96,<0.01
De 70 a 74 anys,..,..,4,1.76,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.76,<0.01
Total,132,95,227,100.00,0.06
%,58.15,41.85,100.00,,

