Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d143&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,13,28,14.07,0.01
De 5 a 9 anys,16,12,28,14.07,0.01
De 10 a 14 anys,11,8,19,9.55,<0.01
De 15 a 19 anys,..,..,6,3.02,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,8,4.02,<0.01
De 30 a 34 anys,15,7,22,11.06,<0.01
De 35 a 39 anys,21,7,28,14.07,0.01
De 40 a 44 anys,18,4,22,11.06,<0.01
De 45 a 49 anys,10,7,17,8.54,<0.01
De 50 a 54 anys,..,..,6,3.02,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,3.52,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,128,71,199,100.00,0.08
%,64.32,35.68,100.00,,

