Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c11&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;49;0,27;4,76
Alt Empordà;5150;152;0,85;2,95
Alt Penedès;1964;118;0,66;6,01
Alt Urgell;4370;20;0,11;0,46
Alta Ribagorça;133;9;0,05;6,77
Anoia;2534;135;0,76;5,33
Aran;396;13;0,07;3,28
Bages;4431;251;1,41;5,66
Baix Camp;4387;230;1,29;5,24
Baix Ebre;2042;53;0,30;2,60
Baix Empordà;4048;146;0,82;3,61
Baix Llobregat;12743;840;4,71;6,59
Baix Penedès;2148;86;0,48;4,00
Barcelonès;141976;11203;62,75;7,89
Berguedà;901;39;0,22;4,33
Cerdanya;847;15;0,08;1,77
Conca de Barberà;703;52;0,29;7,40
Garraf;3565;221;1,24;6,20
Garrigues;459;30;0,17;6,54
Garrotxa;1144;63;0,35;5,51
Gironès;5868;308;1,73;5,25
Lluçanès;0;0;0,00;?
Maresme;9522;664;3,72;6,97
Moianès;306;28;0,16;9,15
Montsià;1250;52;0,29;4,16
Noguera;2227;36;0,20;1,62
Osona;3595;163;0,91;4,53
Pallars Jussà;1084;9;0,05;0,83
Pallars Sobirà;527;10;0,06;1,90
Pla d'Urgell;835;24;0,13;2,87
Pla de l'Estany;433;33;0,18;7,62
Priorat;382;16;0,09;4,19
Ribera d'Ebre;628;29;0,16;4,62
Ripollès;667;31;0,17;4,65
Segarra;466;34;0,19;7,30
Segrià;5720;284;1,59;4,97
Selva;3371;188;1,05;5,58
Solsonès;422;11;0,06;2,61
Tarragonès;6884;362;2,03;5,26
Terra Alta;259;11;0,06;4,25
Urgell;1007;50;0,28;4,97
Vallès Occidental;17168;1299;7,28;7,57
Vallès Oriental;6442;486;2,72;7,54
Total;264034;17853;100,00;6,76

