Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;18;0,71;0;0,00
2023;2527;18;0,71;0;0,00
2022;2529;18;0,71;0;0,00
2021;2489;18;0,72;-1;-5,26
2020;2455;19;0,77;0;0,00
2019;2413;19;0,79;-1;-5,00
2018;2338;20;0,86;1;5,26
2017;2297;19;0,83;-3;-13,64
2016;2227;22;0,99;-1;-4,35
2015;2073;23;1,11;5;27,78
2014;1961;18;0,92;0;0,00
2013;1832;18;0,98;4;28,57
2012;1735;14;0,81;-1;-6,67
2011;1572;15;0,95;0;0,00
2010;1401;15;1,07;5;50,00
2009;1271;10;0,79;..;..

